DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,108193,108193,2013,3,7.26175,,346.6625,0.0001,1.2,,94.8,0.45,91.1,,86.2,0.27,188.01,0.9,-1.01,1.51,40.29,1.34,38.43,1.39,38.93,1.17,0.51803,,,,0.1502,0.0154,0.954,0.017,0.307,0.104,3.256,,,,5.31,3.16,317.58,2.45,346.657,0.028,304.24,2.45,,,,,,,,,,,,,
CAMS_C1,108194,108194,2013,3,7.26199,,346.6627,0.0001,0.2,,89.7,0.05,86.7,,81.9,0.07,176.37,0.24,18.24,1.15,28.03,0.35,25.5,0.37,38.23,0.26,0.79864,,,,0.5425,0.0094,0.8,0.013,0.368,0.023,2.72,,,,13.08,0.84,271.13,1.22,346.655,0.004,257.79,1.22,,,,,,,,,,,,,
CAMS_C1,108195,108195,2013,3,7.28079,,346.6815,0.0001,-0.8,,88.6,0.04,86.3,,82.2,0.05,178.2,0.24,3.88,0.3,32.24,0.1,30.05,0.09,38.21,0.11,0.70957,,,,0.3655,0.0036,0.865,0.003,0.369,0.01,2.709,,,,3.45,0.35,291.21,0.55,346.68,0.004,277.89,0.55,,,,,,,,,,,,,
CAMS_C1,108196,108196,2013,3,7.2831,,346.6838,0.0001,1.5,,87.2,0.03,86,,84,0.04,172.52,0.64,30.16,1.62,24.22,0.43,21.36,0.5,38.27,0.39,0.9205,,,,0.7066,0.0127,0.743,0.023,0.364,0.034,2.746,,,,15.48,0.8,251.09,1.93,346.677,0.003,237.76,1.93,,,,,,,,,,,,,
CAMS_C1,108197,108197,2013,3,7.29308,,346.6938,0.0001,1.5,,93.6,0.12,92.1,,88.2,0.13,182.89,0.96,-2.35,1.1,45.31,0.64,43.71,0.64,44.84,0.69,0.63473,,,,0.1633,0.0128,1.041,0.013,-0.251,0.07,999,,,,2.54,2.17,129.65,2.45,166.674,0.16,296.33,2.43,,,,,,,,,,,,,
CAMS_C1,108198,108198,2013,3,7.29789,,346.6986,0.0001,0.9,,101,0.52,95.3,,89,0.4,183.56,0.13,0.38,1.79,30.87,1.13,28.6,1.24,34.76,0.78,0.69088,,,,0.296,0.0169,0.807,0.025,0.653,0.061,1.532,,,,2.3,2.01,304.85,1.72,346.703,0.52,291.55,1.68,,,,,,,,,,,,,
CAMS_C1,108199,108199,2013,3,7.29868,,346.6994,0.0001,1.9,,86.3,0.03,82.4,,80.9,0.04,147.13,1,60.24,1.26,18.3,0.13,14.54,0.16,39.05,0.14,0.93169,,,,0.9495,0.0031,0.719,0.012,0.296,0.012,3.376,,,,15.16,0.31,206.31,0.97,346.692,0.001,193,0.97,,,,,,,,,,,,,
CAMS_C1,108200,108200,2013,3,7.29918,,346.6999,0.0001,1.5,,90.4,0.07,86,,84.9,0.16,178.13,2.62,59.18,3.4,19.36,0.4,15.76,0.49,36.85,0.42,0.90183,,,,0.9146,0.0157,0.557,0.03,0.484,0.035,2.066,,,,20.11,0.84,218.68,4.18,346.693,0.002,205.37,4.18,,,,,,,,,,,,,
CAMS_C1,108201,108201,2013,3,7.30656,,346.7073,0.0001,0.5,,97.2,0.04,90.4,,86.2,0.09,162.45,0.31,7.03,0.83,23.48,0.21,20.63,0.22,37.78,0.21,0.86777,,,,0.6563,0.0052,0.734,0.011,0.406,0.018,2.464,,,,0.25,0.36,78.62,0.97,166.565,0.256,245.18,0.9,,,,,,,,,,,,,
CAMS_C1,108202,108202,2013,3,7.3106,,346.7114,0.0001,-2.2,,100.6,0.34,88.3,,84.5,0.26,241.93,0.33,38.41,0.23,47.89,0.28,46.29,0.31,41.83,0.24,0.43366,,,,0.9087,0.0035,0.961,0.02,0.043,0.022,23.243,,,,77.54,0.33,214.13,0.8,346.703,,200.84,0.8,,,,,,,,,,,,,
CAMS_C1,108203,108203,2013,3,7.31529,,346.716,0.0001,1.9,,87.4,0.08,81.6,,79.5,0.08,124.39,0.81,9.61,2.3,15.22,0.2,10.63,0.32,37.82,0.32,0.84245,,,,0.9441,0.0029,0.62,0.026,0.403,0.027,2.481,,,,2.8,0.59,29.26,0.98,166.695,0.007,195.96,0.97,,,,,,,,,,,,,
CAMS_C1,108204,108204,2013,3,7.31549,,346.7162,0.0001,-1.2,,96.6,1.06,90.1,,83.9,0.88,182.25,0.5,-11.07,1.26,39.06,1.08,37.28,1.11,38.88,0.86,0.60738,,,,0.1971,0.0097,0.939,0.016,0.312,0.075,3.21,,,,18.86,2.53,130.94,1.23,166.706,0.006,297.65,1.23,,,,,,,,,,,,,
CAMS_C1,108205,108205,2013,3,7.32212,,346.7229,0.0001,-0.1,,90.9,0.05,89.3,,86.6,0.08,198.79,1.02,12.29,1.34,44.19,0.7,42.53,0.77,40.34,0.7,0.73963,,,,0.1937,0.0209,0.965,0.012,0.181,0.064,5.528,,,,47.42,2.12,309.71,3.2,346.715,0.001,296.42,3.2,,,,,,,,,,,,,
CAMS_C1,108206,108206,2013,3,7.32323,,346.724,0.0001,1.9,,90.3,0.13,86.6,,83.2,0.04,175.37,0.31,4.18,1.44,30.5,0.69,28.3,0.66,38.19,0.52,0.82413,,,,0.4197,0.0123,0.844,0.019,0.371,0.045,2.695,,,,2.14,1.33,285.09,1.77,346.732,0.434,271.83,1.71,,,,,,,,,,,,,
CAMS_C1,108207,108207,2013,3,7.35799,,346.7588,0.0001,0.7,,90.6,0.41,84.9,,83,0.34,127.9,0.83,3.23,2.02,16.05,0.17,11.9,0.26,38.11,0.33,0.70339,,,,0.9268,0.0031,0.65,0.026,0.378,0.028,2.646,,,,4.81,0.55,33.72,1.05,166.741,0.004,200.46,1.05,,,,,,,,,,,,,
CAMS_C1,108208,108208,2013,3,7.36073,,346.7615,0.0001,1.6,,100.8,0.03,99,,95.8,0.05,157.42,0.22,-11.59,0.42,28.61,0.1,26.48,0.11,40.74,0.14,0.65869,,,,0.6168,0.0027,0.911,0.007,0.144,0.013,6.954,,,,15.74,0.32,78.12,0.46,166.751,0.001,244.87,0.46,,,,,,,,,,,,,
CAMS_C1,108209,108209,2013,3,7.38341,,346.7842,0.0001,-0.8,,92,0.19,89,,84.4,0.08,185.5,1.39,-13.11,1.84,37.09,1.36,35.35,1.4,35.88,1.22,0.66131,,,,0.173,0.0169,0.902,0.019,0.564,0.098,1.773,,,,20.55,3.93,137.79,2.8,166.774,0.006,304.56,2.8,,,,,,,,,,,,,
CAMS_C1,108210,108210,2013,3,7.38505,,346.7859,0.0001,1.3,,96.4,0.08,87.5,,85.9,0.08,189.03,0.56,6.2,0.73,43.13,0.35,41.62,0.33,42.35,0.38,0.85627,,,,0.178,0.0095,1.001,0.007,-0.007,0.036,999,,,,21.99,1.43,309.82,1.69,346.78,0.001,296.6,1.69,,,,,,,,,,,,,
CAMS_C1,108211,108211,2013,3,7.39067,,346.7915,0.0001,2,,101,0.06,92.9,,89.5,0.06,185.26,0.18,-3.13,0.43,36.7,0.29,34.97,0.31,37.43,0.23,0.77273,,,,0.198,0.0045,0.914,0.004,0.436,0.02,2.292,,,,1.5,0.68,132.62,0.63,166.747,0.013,299.37,0.63,,,,,,,,,,,,,
CAMS_C1,108212,108212,2013,3,7.39142,,346.7922,0.0001,2.8,,85.6,0.07,82.8,,78.5,0.24,145.01,1.77,14.1,4.2,18.58,0.64,15.14,0.71,38.6,0.78,0.80282,,,,0.8491,0.0152,0.715,0.054,0.336,0.067,2.976,,,,0.06,1.46,228.21,3.78,347.775,1.086,215.99,3.49,,,,,,,,,,,,,
CAMS_C1,108213,108213,2013,3,7.39308,,346.7939,0.0001,0.9,,96.6,0.14,87.6,,83.9,0.07,257.4,3.58,72.24,1.74,23.83,0.22,20.96,0.26,38.07,0.54,0.68582,,,,0.9907,0.001,0.622,0.046,0.382,0.047,2.62,,,,33.14,0.64,185.53,1.65,346.788,,172.32,1.65,,,,,,,,,,,,,
CAMS_C1,108214,108214,2013,3,7.39384,,346.7946,0.0001,1,,91.5,0.06,79.3,,75.8,0.05,135.73,9.5,84.38,1.01,17.74,0.11,13.85,0.14,38.06,0.12,0.72897,,,,0.9891,0.0012,0.622,0.01,0.382,0.011,2.617,,,,18.83,0.16,187.63,1.27,346.79,,174.42,1.27,,,,,,,,,,,,,
CAMS_C1,108215,108215,2013,3,7.39414,,346.795,0.0001,-1.6,,113.8,0.03,101.8,,93.9,0.07,258.01,0.09,22.69,0.14,59.59,0.24,58.22,0.25,42.9,0.22,0.47409,,,,0.9914,0.0001,1.059,0.021,-0.059,0.022,999,,,,104.55,0.26,183.71,0.21,346.787,,170.5,0.21,,,,,,,,,,,,,
CAMS_C1,108216,108216,2013,3,7.41237,,346.8132,0.0001,0.9,,104.2,0.19,97.4,,94.7,0.23,269.11,1.56,25.13,1.58,53.23,0.33,51.72,0.34,39.65,0.89,0.42578,,,,0.951,0.0141,0.769,0.075,0.243,0.08,4.118,,,,95.11,1.69,154.66,4.64,346.806,0.001,141.46,4.64,,,,,,,,,,,,,
CAMS_C1,108217,108217,2013,3,7.41264,,346.8135,0.0001,0.5,,92.7,0.03,86.5,,83.8,0.05,186.21,0.26,-8.7,0.46,45.91,0.36,44.59,0.37,42.88,0.31,0.70339,,,,0.1058,0.0037,1.006,0.003,-0.058,0.03,999,,,,18.09,1.48,141.39,0.72,166.803,0.002,308.19,0.72,,,,,,,,,,,,,
CAMS_C1,108218,108218,2013,3,7.44266,,346.8435,0.0001,-0.2,,105.9,0.04,94.6,,92.9,0.07,222.04,0.12,-11.16,0.15,64.57,0.26,63.48,0.27,41.76,0.25,0.63338,,,,0.2999,0.0055,0.985,0.007,0.049,0.023,20.472,,,,166.74,0.4,293.95,0.96,346.831,0.002,280.78,0.96,,,,,,,,,,,,,
CAMS_C1,108219,108219,2013,3,7.44441,,346.8452,0.0001,-1,,112.7,0.3,100.5,,91.8,0.33,210.32,0.48,-36.98,0.51,61.62,0.3,60.59,0.3,42.58,0.31,0.2706,,,,0.442,0.0126,1.013,0.013,-0.029,0.03,999,,,,123.07,0.84,95.88,1.62,166.839,,262.71,1.62,,,,,,,,,,,,,
CAMS_C1,108220,108220,2013,3,7.45523,,346.8561,0.0001,-0.7,,113.7,0.38,105.7,,97.2,0.22,248.29,0.27,-6.18,0.34,74.82,0.4,73.74,0.38,46.05,0.38,0.52696,,,,0.9431,0.0031,1.354,0.037,-0.375,0.039,999,,,,153.71,0.56,204.02,0.78,346.846,0.002,190.87,0.78,,,,,,,,,,,,,
CAMS_C1,108221,108221,2013,3,7.46017,,346.8611,0.0001,-0.6,,90,0.09,78.9,,75.4,0.25,3.45,0.88,53.86,0.72,18.09,0.07,14.15,0.09,38.91,0.11,0.24869,,,,0.9487,0.0011,0.708,0.009,0.308,0.01,3.245,,,,15.63,0.27,153.32,0.3,346.859,,140.18,0.3,,,,,,,,,,,,,
CAMS_C1,108222,108222,2013,3,7.5047,,346.9056,0.0001,0.8,,100.1,0.03,87.7,,85.9,0.05,183.57,0.16,-4.44,0.24,33.61,0.12,31.98,0.11,36.04,0.13,0.57928,,,,0.2408,0.0025,0.867,0.002,0.551,0.011,1.815,,,,4.23,0.31,129.11,0.44,166.879,0.002,295.99,0.44,,,,,,,,,,,,,
CAMS_C1,108223,108223,2013,3,7.51845,,346.9193,0.0001,0.7,,112,0.24,100.9,,92.9,0.28,240.27,0.5,-5.87,0.58,67.33,0.96,66.34,0.86,40.1,0.83,0.71325,,,,0.7515,0.018,0.848,0.054,0.203,0.075,4.929,,,,152.05,1.09,241.93,3.46,346.91,0.003,228.84,3.46,,,,,,,,,,,,,
CAMS_C1,108224,108224,2013,3,7.51888,,346.9198,0.0001,-0.2,,110.4,0.16,107.4,,99.2,0.22,214.01,0.31,-35.67,0.37,68.24,0.42,67.42,0.38,47.33,0.37,0.27396,,,,0.5344,0.0097,1.272,0.024,-0.51,0.039,999,,,,133.77,0.55,79.89,1.28,166.915,,246.8,1.28,,,,,,,,,,,,,
CAMS_C1,108225,108225,2013,3,7.51997,,346.9209,0.0001,-0.1,,117.6,0.05,115.6,,114.7,0.06,256.12,0.16,-46.23,0.15,68.8,0.06,67.78,0.05,42.01,0.08,0.04885,,,,0.986,0.0005,0.975,0.007,0.026,0.007,39.096,,,,140.2,0.23,350.68,0.35,166.916,,157.6,0.35,,,,,,,,,,,,,
CAMS_C1,108226,108226,2013,3,7.52777,,346.9287,0.0001,-0.4,,115.1,0.07,101.2,,97.9,0.1,256.34,0.19,-4.27,0.29,65.16,0.41,64.06,0.39,36.84,0.38,0.68709,,,,0.9916,0.0004,0.519,0.031,0.485,0.031,2.062,,,,146.53,0.5,184.21,0.98,346.92,0.002,171.13,0.98,,,,,,,,,,,,,
CAMS_C1,108227,108227,2013,3,7.5365,,346.9374,0.0001,-1.2,,112.1,0.08,102.2,,95.3,0.22,249.97,0.43,0.53,0.48,67.42,0.96,66.41,0.99,40.76,0.93,0.78694,,,,0.9425,0.0068,0.866,0.08,0.142,0.086,7.038,,,,140.37,0.92,206.94,2.35,346.929,0.002,193.87,2.35,,,,,,,,,,,,,
CAMS_C1,108228,108228,2013,3,7.54737,,346.9483,0.0001,0.5,,116.4,0.1,113,,108.9,0.06,252.83,0.12,-46.08,0.13,67.42,0.05,66.44,0.05,40.69,0.07,0.10626,,,,0.9923,0.0001,0.852,0.007,0.149,0.007,6.715,,,,139.54,0.2,358.07,0.29,166.944,,165.01,0.29,,,,,,,,,,,,,
CAMS_C1,108229,108229,2013,3,7.55763,,346.9586,0.0001,0.4,,98.9,0.03,93.6,,87.5,0.06,339.91,1.72,66.66,0.55,21.88,0.12,18.69,0.16,40.16,0.19,0.58496,,,,0.9659,0.0016,0.809,0.017,0.198,0.017,5.064,,,,24.98,0.29,160.06,0.68,346.956,,147.01,0.68,,,,,,,,,,,,,
CAMS_C1,108231,108231,2013,3,9.47615,,348.8772,0.0001,-1.6,,116,0.53,102.4,,95.6,0.42,249.26,0.42,-13.65,0.43,71.82,0.19,70.76,0.18,41.83,0.2,0.49697,,,,0.9259,0.006,0.962,0.017,0.041,0.019,24.241,,,,165.3,0.75,210.43,1.37,348.865,0.002,199.3,1.37,,,,,,,,,,,,,
CAMS_C1,108232,108232,2013,3,9.48374,,348.8848,0.0001,-1,,111.7,0.21,102.7,,94.1,0.23,223.97,0.32,-14.04,0.35,62.16,0.29,61.14,0.3,39.26,0.3,0.61291,,,,0.2609,0.0077,0.928,0.007,0.276,0.027,3.617,,,,172.51,1,302.11,1.19,348.867,0.005,290.98,1.19,,,,,,,,,,,,,
CAMS_C1,108233,108233,2013,3,9.48523,,348.8863,0.0001,1.6,,104.2,1.18,100.1,,94.7,2.75,265.05,0.5,-21.48,0.58,70.14,0.77,69.01,0.84,39.47,0.83,0.31565,,,,0.9423,0.0071,0.757,0.07,0.258,0.075,3.879,,,,176.63,1.05,151.78,2.42,348.855,0.028,140.64,2.42,,,,,,,,,,,,,
CAMS_C1,108234,108234,2013,3,9.49277,,348.8938,0.0001,3.1,,111.2,0.05,108.1,,105.4,0.14,225.61,0.29,-5.66,0.54,62.64,1.65,61.63,1.68,40.76,1.51,0.7408,,,,0.3093,0.0305,0.956,0.04,0.141,0.139,7.103,,,,149.46,1.79,294.1,5.71,348.885,0.004,282.98,5.71,,,,,,,,,,,,,
CAMS_C1,108235,108235,2013,3,9.49389,,348.8949,0.0001,1.9,,110.9,0.16,105.5,,100.7,0.18,234.02,0.19,6.12,0.43,63.96,1.3,62.92,1.39,42.79,1.26,0.85173,,,,0.5984,0.0205,1.03,0.073,-0.05,0.121,999,,,,127.31,1.21,257.48,4.01,348.887,0.002,246.37,4.01,,,,,,,,,,,,,
CAMS_C1,108236,108236,2013,3,9.50436,,348.9054,0.0001,1.8,,112.4,0.08,109.8,,104.3,0.16,218.09,0.39,-36.57,0.5,61.43,0.49,60.47,0.46,40.32,0.45,0.2907,,,,0.455,0.0132,0.917,0.018,0.182,0.041,5.511,,,,131.02,0.79,97.6,1.87,168.9,0.001,266.51,1.87,,,,,,,,,,,,,
CAMS_C1,108237,108237,2013,3,9.50675,,348.9078,0.0001,1.1,,96.7,0.98,91.2,,89.4,0.88,317.24,1.4,67.41,0.61,25.55,0.12,22.85,0.13,40.92,0.18,0.60599,,,,0.9685,0.0017,0.877,0.016,0.127,0.017,7.901,,,,32.5,0.31,161.27,0.7,348.904,,150.17,0.7,,,,,,,,,,,,,
CAMS_C1,108238,108238,2013,3,9.51826,,348.9193,0.0001,-0.3,,102.1,0.04,91.2,,85,0.08,249.23,0.16,44.38,0.34,39.28,0.21,37.6,0.21,38.16,0.22,0.96771,,,,0.9565,0.001,0.643,0.018,0.373,0.019,2.683,,,,65.13,0.33,205.03,0.49,348.914,,193.94,0.49,,,,,,,,,,,,,
CAMS_C1,108239,108239,2013,3,9.52065,,348.9217,0.0001,0.2,,106,0.07,97.8,,90.2,0.06,301.63,0.18,16.5,0.21,47.71,0.07,46.06,0.07,39.88,0.11,0.44151,,,,0.444,0.0044,0.902,0.004,0.222,0.01,4.512,,,,78.05,0.27,80.43,0.62,348.916,,69.35,0.62,,,,,,,,,,,,,
CAMS_C1,108240,108240,2013,3,9.52397,,348.925,0.0001,0.7,,108.9,0.16,102.2,,98.6,0.17,271.16,0.42,27.28,0.71,53.4,1.04,52.03,1.02,41.06,0.93,0.84805,,,,0.9559,0.0043,0.891,0.082,0.114,0.086,8.786,,,,93.04,1.08,157.01,1.75,348.919,0.002,145.93,1.76,,,,,,,,,,,,,
CAMS_C1,108241,108241,2013,3,9.52573,,348.9267,0.0001,0.8,,101,0.35,91.3,,87.7,0.14,198.82,0.95,-2.07,0.89,49.07,0.2,48.02,0.19,42.04,0.57,0.62251,,,,0.0362,0.0067,0.999,0.002,0.022,0.054,45.671,,,,34.46,4.79,338.1,2.25,348.923,0.001,327.02,2.25,,,,,,,,,,,,,
CAMS_C1,108242,108242,2013,3,9.53014,,348.9312,0.0001,1.5,,109.8,0.05,107.6,,106.2,0.08,283.66,0.37,-14.71,0.47,63.86,0.58,62.62,0.61,38.18,0.6,0.36162,,,,0.4737,0.0155,0.825,0.02,0.37,0.051,2.699,,,,161.55,1.04,80.95,2.67,348.92,0.003,69.87,2.67,,,,,,,,,,,,,
CAMS_C1,108243,108243,2013,3,9.53275,,348.9338,0.0001,0.8,,111.2,0.38,104,,99.8,0.24,233.45,0.63,-11.88,0.82,66,2.14,65.08,2.19,39.95,2.09,0.65869,,,,0.5189,0.0476,0.888,0.088,0.215,0.187,4.644,,,,164.25,1.82,270.85,8.72,348.922,0.009,259.77,8.72,,,,,,,,,,,,,
CAMS_C1,108244,108244,2013,3,9.54421,,348.9452,0.0001,-2.3,,112,0.04,100.2,,94.1,0.08,235.81,0.28,5.14,0.32,64.68,0.18,63.77,0.18,42.74,0.22,0.84245,,,,0.6375,0.0068,1.029,0.013,-0.045,0.021,999,,,,129.99,0.57,252.9,0.92,348.938,0.001,241.84,0.92,,,,,,,,,,,,,
CAMS_C1,108246,108246,2013,3,10.14762,,349.5482,0.0001,2.8,,89.5,1.1,81.5,,77.5,0.91,133.89,1.33,0.34,1.6,18.45,0.17,14.47,0.23,39.44,0.3,0.71813,,,,0.9015,0.0051,0.766,0.023,0.26,0.027,3.848,,,,6.18,0.62,38.08,1.35,169.538,0.003,207.62,1.35,,,,,,,,,,,,,
CAMS_C1,108247,108247,2013,3,10.16644,,349.567,0.0001,2.4,,80,0.5,78.1,,75.3,0.37,86.67,1.14,-29.4,6.54,14.63,0.38,9.66,0.59,36.63,0.98,0.55919,,,,0.9932,,0.502,0.079,0.501,0.079,1.996,,,,12.13,1.21,0.54,0.63,169.557,0.004,170.1,0.63,,,,,,,,,,,,,
CAMS_C1,108248,108248,2013,3,10.19935,,349.5999,0.0001,4.6,,85.8,0.24,81.4,,80.5,0.14,129.9,1.52,11.42,8.23,16.74,1.46,12.42,2.08,39.05,1.75,0.90408,,,,0.9311,0.0106,0.725,0.145,0.295,0.153,3.389,,,,2.2,1.42,31.68,2,169.584,0.371,201.26,1.96,,,,,,,,,,,,,
CAMS_C1,108249,108249,2013,3,10.20141,,349.602,0.0001,-0.2,,101.1,0.42,84.4,,82.8,0.06,174.77,1.36,4.25,1.24,33.96,0.09,31.76,0.09,41.82,0.52,0.50603,,,,0.435,0.018,0.982,0.022,0.042,0.05,23.783,,,,2.08,1.4,277.72,2.8,349.598,0.019,267.32,2.79,,,,,,,,,,,,,
CAMS_C1,108250,108250,2013,3,10.20337,,349.6039,0.0001,3.3,,98.8,0.06,95.8,,93,0.06,173.98,0.6,25.11,1.16,33.11,0.63,30.9,0.7,44.65,0.56,0.68962,,,,0.6174,0.0096,1.144,0.034,-0.233,0.057,999,,,,18.35,0.94,253.09,1.1,349.596,0.004,242.68,1.1,,,,,,,,,,,,,
CAMS_C1,108251,108251,2013,3,10.20506,,349.6056,0.0001,3.5,,92.8,0.02,87.9,,85,0.04,136.04,0.1,-10.56,0.64,18.26,0.08,14.38,0.11,38.15,0.11,0.71447,,,,0.8898,0.0008,0.668,0.008,0.373,0.009,2.681,,,,9.96,0.23,42.26,0.17,169.595,0.001,211.86,0.17,,,,,,,,,,,,,
CAMS_C1,108252,108252,2013,3,10.21705,,349.6176,0.0001,-0.5,,83.8,0.04,83.1,,81.3,0.06,170.54,1.18,20.1,2.29,22.38,0.37,19.15,0.49,37.04,0.42,0.74896,,,,0.6974,0.0138,0.674,0.024,0.467,0.035,2.141,,,,8.63,1.23,254.91,2.18,349.611,0.006,244.52,2.18,,,,,,,,,,,,,
CAMS_C1,108253,108253,2013,3,10.23367,,349.6342,0.0001,3.7,,92.5,0.03,90.9,,89.1,0.08,105.25,17.88,79.83,3.4,15.15,0.27,10.32,0.38,36.52,0.43,0.80593,,,,0.992,0.0013,0.494,0.035,0.51,0.035,1.961,,,,13.66,0.69,184.89,2.51,349.627,0.002,174.52,2.51,,,,,,,,,,,,,
CAMS_C1,108254,108254,2013,3,10.23559,,349.6361,0.0001,1.2,,83.1,0.03,81.4,,79.7,0.07,168.34,2.16,55.12,3.03,18.89,0.42,15.13,0.52,37.61,0.41,0.88377,,,,0.9173,0.0104,0.615,0.034,0.419,0.035,2.386,,,,17.03,0.9,216.94,2.51,349.629,0.003,206.57,2.51,,,,,,,,,,,,,
CAMS_C1,108255,108255,2013,3,10.24116,,349.6417,0.0001,2.9,,90.2,0.25,80.1,,76,0.24,146.09,0.15,20.1,1.67,17.59,0.24,13.54,0.32,38.1,0.25,0.94609,,,,0.881,0.0037,0.668,0.019,0.377,0.021,2.651,,,,2.28,0.58,224.12,0.71,349.642,0.017,213.76,0.73,,,,,,,,,,,,,
CAMS_C1,108256,108256,2013,3,10.24214,,349.6427,0.0001,1.1,,86.2,0.05,83.9,,81.2,0.04,150.29,0.19,-18.92,1.21,19.95,0.2,16.45,0.25,36.11,0.22,0.60321,,,,0.7899,0.0023,0.571,0.015,0.544,0.018,1.84,,,,13.79,0.54,64.12,0.59,169.632,0.002,233.75,0.58,,,,,,,,,,,,,
CAMS_C1,108257,108257,2013,3,10.24916,,349.6497,0.0001,1.4,,94.2,0.04,89.5,,86.4,0.03,100.46,0.17,-29.24,0.37,16.59,0.03,12.56,0.04,38.38,0.06,0.42894,,,,0.9864,0.0002,0.651,0.005,0.354,0.005,2.829,,,,15.02,0.1,10.76,0.13,169.639,,180.39,0.13,,,,,,,,,,,,,
CAMS_C1,108258,108258,2013,3,10.25253,,349.6531,0.0001,2.2,,102.3,0.06,90.5,,90.2,0.09,172.29,0.21,2.1,0.33,32.55,0.1,30.38,0.11,41.44,0.11,0.68835,,,,0.4667,0.0034,0.964,0.005,0.078,0.01,12.85,,,,1.2,0.34,94.63,0.49,169.622,0.014,264.25,0.49,,,,,,,,,,,,,
CAMS_C1,108259,108259,2013,3,10.26013,,349.6606,0.0001,1.2,,81.8,0.11,79.9,,77.3,0.08,148.19,0.67,-1.45,1.23,19.39,0.16,15.81,0.18,37.86,0.22,0.80386,,,,0.8205,0.0044,0.674,0.015,0.398,0.019,2.515,,,,6.01,0.52,55.4,1.01,169.648,0.003,225.05,1.01,,,,,,,,,,,,,
CAMS_C1,108260,108260,2013,3,10.26353,,349.6641,0.0001,1.5,,103.5,0.39,95.8,,90.3,0.26,193.27,0.18,-12.28,0.76,42.82,0.55,41.06,0.57,37.79,0.41,0.37137,,,,0.0823,0.0033,0.967,0.004,0.404,0.035,2.477,,,,21.14,2.74,149.97,0.43,169.654,0.004,319.63,0.43,,,,,,,,,,,,,
CAMS_C1,108261,108261,2013,3,10.2747,,349.6752,0.0001,-1.3,,98,0.02,79.8,,67.4,0.02,181.01,0.01,1.41,0.05,31.54,0.02,29.3,0.03,37.49,0.02,0.67559,,,,0.3643,0.0004,0.844,0.001,0.429,0.002,2.331,,,,2.01,0.06,292.55,0.05,349.682,0.002,282.24,0.05,,,,,,,,,,,,,
CAMS_C1,108262,108262,2013,3,10.27596,,349.6765,0.0001,2.9,,88.8,0.04,86.2,,80.7,0.06,177.13,0.11,5.35,0.63,29.73,0.24,27.37,0.25,38.28,0.18,0.74896,,,,0.4551,0.005,0.835,0.007,0.362,0.015,2.763,,,,3.76,0.57,280.98,0.62,349.676,0.009,270.65,0.63,,,,,,,,,,,,,
CAMS_C1,108263,108263,2013,3,10.27753,,349.678,0.0001,1.6,,93.3,0.05,79.4,,75.9,0.06,159.73,0.04,-0.62,0.18,23.25,0.04,20.33,0.04,38.29,0.04,0.78586,,,,0.6912,0.0008,0.75,0.002,0.361,0.003,2.768,,,,5.23,0.1,73.12,0.13,169.664,0.001,242.78,0.13,,,,,,,,,,,,,
CAMS_C1,108264,108264,2013,3,10.28083,,349.6813,0.0001,1.5,,101.4,0.01,87.7,,86.3,0.05,186.75,0.08,2.15,0.22,30.56,0.09,28.23,0.1,34.87,0.08,0.66783,,,,0.3133,0.0021,0.799,0.002,0.643,0.006,1.556,,,,5.84,0.25,302.8,0.28,349.678,0.002,292.48,0.28,,,,,,,,,,,,,
CAMS_C1,108265,108265,2013,3,10.28181,,349.6823,0.0001,3.7,,92.2,0.02,86,,83.7,0.04,153.74,0.2,18.78,0.66,18.39,0.09,14.6,0.12,37.54,0.1,0.95424,,,,0.8375,0.0024,0.644,0.007,0.425,0.009,2.352,,,,3.06,0.24,233.15,0.49,349.684,0.004,222.83,0.5,,,,,,,,,,,,,
CAMS_C1,108266,108266,2013,3,10.28314,,349.6836,0.0001,2.8,,92.8,0.78,87.8,,83.6,0.65,166.59,0.44,31.91,5.21,21.72,1.29,18.56,1.66,38.63,1.14,0.96316,,,,0.7933,0.0288,0.737,0.082,0.331,0.1,3.021,,,,12.38,2.12,238.28,4.7,349.678,0.007,227.96,4.7,,,,,,,,,,,,,
CAMS_C1,108267,108267,2013,3,10.28484,,349.6853,0.0001,3.8,,92,0.25,85.6,,81.4,0.22,161.67,0.11,15.22,0.84,21.36,0.16,18.15,0.19,38.01,0.15,0.91845,,,,0.7475,0.0041,0.712,0.009,0.385,0.013,2.597,,,,3.68,0.39,246.1,0.68,349.685,0.007,235.78,0.68,,,,,,,,,,,,,
