Name Filter HJD mag
CFCas B 2458186.2450524 12.3109
CFCas B 2458186.2484205 12.3141
CFCas B 2458186.2620963 12.3142
CFCas B 2458186.2654484 12.3289
CFCas B 2458186.2787299 12.3312
CFCas B 2458186.2826733 12.3226
CFCas B 2458186.2860199 12.3361
CFCas B 2458186.2921168 12.3193
CFCas B 2458186.2954677 12.3281
CFCas B 2458032.3891483 12.7045
CFCas B 2458032.391823 12.7117
CFCas B 2458090.3476637 12.6549
CFCas B 2458090.3506634 12.6993
CFCas B 2458090.40107 12.683
CFCas B 2458090.4040235 12.6905
CFCas B 2458090.4318924 12.6727
CFCas B 2458090.4348445 12.7205
CFCas B 2458182.2486861 12.5466
CFCas B 2458182.2590063 12.5494
CFCas B 2458174.2369646 12.5926
CFCas B 2458174.2405356 12.5839
CFCas B 2458174.2435957 12.5931
CFCas B 2458174.261274 12.5921
CFCas B 2458174.2643315 12.569
CFCas B 2458168.2385242 12.6635
CFCas B 2458168.2414671 12.6581
CFCas B 2458168.2730912 12.6535
CFCas B 2458168.2760338 12.6519
CFCas B 2458168.3058287 12.6538
CFCas B 2458168.308772 12.6495
CFCas B 2458168.3256943 12.6631
CFCas B 2458168.3286374 12.6483
CFCas B 2458168.3315793 12.6507
CFCas B 2458168.3345212 12.6432
CFCas B 2458149.2178688 12.7017
CFCas B 2458149.2208149 12.7198
CFCas B 2458149.2445915 12.72
CFCas B 2458149.2475336 12.7134
CFCas B 2458149.2719012 12.7417
CFCas B 2458149.2748466 12.7123
CFCas B 2458149.2995357 12.7357
CFCas B 2458149.3024804 12.7135
CFCas B 2458149.327733 12.7122
CFCas B 2458149.3306753 12.7315
CFCas B 2458117.2729542 12.0176
CFCas B 2458117.2756668 12.0343
CFCas B 2458117.2997161 12.0369
CFCas B 2458117.3024285 12.0439
CFCas B 2458117.3284128 12.0471
CFCas B 2458117.3311232 12.069
CFCas B 2458117.3578109 12.0645
CFCas B 2458117.3605206 12.081
CFCas B 2458117.3846185 12.0694
CFCas B 2458117.3873285 12.0919
CFCas B 2458035.4497409 12.3947
CFCas B 2458035.4524157 12.4026
CFCas B 2458035.4738484 12.4031
CFCas B 2458035.4765227 12.4236
CFCas B 2458035.4912233 12.4156
CFCas B 2458035.4938978 12.4209
CFCas B 2458035.5140772 12.4245
CFCas B 2458035.5167557 12.4311
CFCas B 2458035.5400281 12.4269
CFCas B 2458035.5607289 12.4444
CFCas B 2458035.5634045 12.4449
CFCas B 2458035.5837192 12.4389
CFCas B 2458035.6007992 12.4567
CFCas B 2458035.6034751 12.4634
CFCas B 2458035.6235204 12.4371
CFCas B 2458035.6261949 12.4556
CFCas B 2458028.2599378 12.3314
CFCas B 2458028.2628232 12.3427
CFCas B 2458028.3436896 12.2364
CFCas B 2458028.3463655 12.2624
CFCas B 2458028.4097156 12.2017
CFCas B 2458028.4123924 12.2127
CFCas B 2458028.4488189 12.1708
CFCas B 2458028.451498 12.182
CFCas B 2458028.4904383 12.142
CFCas B 2458028.4931183 12.145
CFCas B 2458028.535051 12.1094
CFCas B 2458028.5377461 12.1184
CFCas B 2458026.4392499 12.5538
CFCas B 2458026.4423651 12.5842
CFCas B 2458026.4982058 12.5619
CFCas B 2458026.5012101 12.6031
CFCas B 2458026.6155857 12.5771
CFCas B 2458026.6185274 12.5888
CFCas B 2458025.3068959 12.2855
CFCas B 2458025.3100113 12.2933
CFCas B 2458025.5795697 12.3611
CFCas B 2458025.582685 12.374
CFCas B 2458025.6323471 12.4087
CFCas V 2458175.2293937 10.8121
CFCas V 2458175.2331161 10.8186
CFCas V 2458175.2647548 10.8055
CFCas V 2458175.2683352 10.8154
CFCas V 2458175.2719162 10.7995
CFCas V 2458175.2754965 10.8001
CFCas V 2458025.3082936 11.0312
CFCas V 2458025.3114077 11.0359
CFCas V 2458025.5809579 11.094
CFCas V 2458025.5840733 11.0942
CFCas V 2458025.6337345 11.1074
CFCas V 2458186.2422529 11.0419
CFCas V 2458186.246007 11.043
CFCas V 2458186.249378 11.0534
CFCas V 2458186.2630537 11.056
CFCas V 2458186.2763356 11.0575
CFCas V 2458186.2836281 11.0529
CFCas V 2458186.2930744 11.0607
CFCas V 2458186.2964251 11.062
CFCas V 2458032.3900165 11.3504
CFCas V 2458032.3926908 11.3456
CFCas V 2458090.3515605 11.2969
CFCas V 2458090.4019703 11.3033
CFCas V 2458090.4049254 11.3073
CFCas V 2458090.4327919 11.308
CFCas V 2458182.2496442 11.1962
CFCas V 2458182.2599611 11.1954
CFCas V 2458182.2633075 11.2046
CFCas V 2458182.2735653 11.2147
CFCas V 2458182.2769119 11.198
CFCas V 2458182.2872897 11.2073
CFCas V 2458182.2939857 11.2046
CFCas V 2458174.2378906 11.2685
CFCas V 2458174.2414618 11.2814
CFCas V 2458174.2445226 11.2837
CFCas V 2458174.2652574 11.2691
CFCas V 2458149.2181272 11.3152
CFCas V 2458149.221069 11.3147
CFCas V 2458149.2448462 11.327
CFCas V 2458149.2477898 11.3251
CFCas V 2458149.2721593 11.3373
CFCas V 2458149.2751044 11.3399
CFCas V 2458149.2997934 11.3218
CFCas V 2458149.3027356 11.3273
CFCas V 2458149.3279888 11.3299
CFCas V 2458149.3309311 11.3243
CFCas V 2458168.2190454 11.2867
CFCas V 2458168.2221023 11.2835
CFCas V 2458168.2394583 11.2919
CFCas V 2458168.2424034 11.2849
CFCas V 2458168.2740248 11.3019
CFCas V 2458168.2769676 11.2874
CFCas V 2458168.3067624 11.2901
CFCas V 2458168.3097082 11.3014
CFCas V 2458168.326628 11.2882
CFCas V 2458168.3295711 11.2903
CFCas V 2458168.3325129 11.3046
CFCas V 2458168.3354556 11.2936
CFCas V 2458117.2720788 10.8846
CFCas V 2458117.2747911 10.8811
CFCas V 2458117.2988404 10.8914
CFCas V 2458117.3015525 10.8873
CFCas V 2458117.3275364 10.8961
CFCas V 2458117.3596438 10.9031
CFCas V 2458117.3837415 10.9013
CFCas V 2458117.3864513 10.9189
CFCas V 2458089.2530406 11.1498
CFCas V 2458089.2559818 11.1541
CFCas V 2458089.2996586 11.145
CFCas V 2458089.3577739 11.1538
CFCas V 2458089.3607149 11.1643
CFCas V 2458089.4367775 11.1688
CFCas V 2458089.4397292 11.1785
CFCas V 2458089.4687913 11.19
CFCas V 2458089.4717328 11.1698
CFCas V 2458089.5055332 11.1643
CFCas V 2458089.5084757 11.1805
CFCas V 2458089.5456016 11.168
CFCas V 2458089.5485475 11.1672
CFCas V 2458089.5602001 11.1908
CFCas V 2458089.5631419 11.1876
CFCas V 2458039.3921714 10.9034
CFCas V 2458039.3948459 10.9194
CFCas V 2458039.4122086 10.9279
CFCas V 2458039.4148845 10.9358
CFCas V 2458039.4245554 10.9199
CFCas V 2458039.4321725 10.9463
CFCas V 2458039.4667469 10.9279
CFCas V 2458039.4694233 10.9334
CFCas V 2458039.53893 10.9482
CFCas V 2458039.5416039 10.9517
CFCas V 2458039.582171 10.9323
CFCas V 2458039.5848478 10.9339
CFCas V 2458039.6021328 10.9252
CFCas V 2458039.6137223 10.9463
CFCas V 2458039.6163962 10.9449
CFCas V 2458039.6362956 10.9445
CFCas V 2458039.6539949 10.942
CFCas V 2458039.6566678 10.9545
CFCas V 2458039.6709104 10.9723
CFCas V 2458039.6735849 10.9486
CFCas V 2458035.450854 11.1105
CFCas V 2458035.4535277 11.1083
CFCas V 2458035.4749596 11.1143
CFCas V 2458035.4776338 11.1127
CFCas V 2458035.4923342 11.1139
CFCas V 2458035.495009 11.1211
CFCas V 2458035.5151901 11.1188
CFCas V 2458035.5178692 11.1247
CFCas V 2458035.5384629 11.1225
CFCas V 2458035.5411379 11.1231
CFCas V 2458035.5618381 11.1364
CFCas V 2458035.5645131 11.1409
CFCas V 2458035.5848275 11.1285
CFCas V 2458035.5875026 11.1385
CFCas V 2458035.6019076 11.1451
CFCas V 2458035.6045829 11.1354
CFCas V 2458035.6246273 11.1364
CFCas V 2458035.6273016 11.1418
CFCas V 2458028.2612719 11.1233
CFCas V 2458028.2641575 11.1144
CFCas V 2458028.3450203 11.0646
CFCas V 2458028.3476956 11.0677
CFCas V 2458028.4110441 11.0157
CFCas V 2458028.4137209 11.022
CFCas V 2458028.4501474 11.0042
CFCas V 2458028.4528262 10.9989
CFCas V 2458028.4917646 10.9795
CFCas V 2458028.4944456 10.9785
CFCas V 2458028.5363825 10.952
CFCas V 2458028.539075 10.9653
CFCas V 2458026.4406382 11.2258
CFCas V 2458026.4995951 11.2278
CFCas V 2458026.5025975 11.248
CFCas V 2458026.6169692 11.2424
CFCas V 2458026.619911 11.2616
CFCas V 2458026.6671216 11.2462
CFCas V 2458026.6701214 11.2484
CFCas R 2458039.3926168 10.4677
CFCas R 2458039.3952912 10.4631
CFCas R 2458039.4126534 10.4579
CFCas R 2458039.4153297 10.4791
CFCas R 2458039.4250009 10.4795
CFCas R 2458039.427678 10.4752
CFCas R 2458039.467192 10.4666
CFCas R 2458039.4698687 10.4846
CFCas R 2458039.539375 10.4887
CFCas R 2458039.5420494 10.4977
CFCas R 2458039.5826169 10.4947
CFCas R 2458039.5852929 10.4758
CFCas R 2458039.602579 10.4919
CFCas R 2458039.6141675 10.4967
CFCas R 2458039.6168418 10.478
CFCas R 2458039.6340668 10.4858
CFCas R 2458039.6367406 10.4971
CFCas R 2458039.6544395 10.4882
CFCas R 2458039.6713565 10.5128
CFCas R 2458089.2535613 10.6503
CFCas R 2458089.2565028 10.6547
CFCas R 2458089.300266 10.6611
CFCas R 2458089.3582946 10.6758
CFCas R 2458089.3612364 10.6655
CFCas R 2458089.4373012 10.6808
CFCas R 2458089.440253 10.6738
CFCas R 2458089.4693123 10.6664
CFCas R 2458089.472254 10.6741
CFCas R 2458089.5060542 10.673
CFCas R 2458089.5089965 10.6719
CFCas R 2458089.5461239 10.6805
CFCas R 2458089.5490687 10.6777
CFCas R 2458089.5607212 10.673
CFCas R 2458089.5636641 10.6752
CFCas R 2458186.2500568 10.5662
CFCas R 2458186.2534097 10.5678
CFCas R 2458186.2637326 10.5718
CFCas R 2458186.2670847 10.5805
CFCas R 2458186.2803631 10.5809
CFCas R 2458186.2843051 10.5812
CFCas R 2458186.2876534 10.5776
CFCas R 2458032.3904619 10.8204
CFCas R 2458032.3931361 10.8266
CFCas R 2458090.3521103 10.794
CFCas R 2458090.4024951 10.7929
CFCas R 2458090.4333149 10.8008
CFCas R 2458090.4362682 10.8009
CFCas R 2458182.2503391 10.6892
CFCas R 2458182.2606559 10.6982
CFCas R 2458182.264002 10.6934
CFCas R 2458182.27426 10.6992
CFCas R 2458182.2776093 10.6914
CFCas R 2458182.2879849 10.6968
CFCas R 2458175.2690886 10.4028
CFCas R 2458175.27267 10.397
CFCas R 2458175.2762495 10.4033
CFCas R 2458175.2798299 10.4052
CFCas R 2458174.2384406 10.7813
CFCas R 2458174.2420427 10.7769
CFCas R 2458174.2451023 10.7783
CFCas R 2458174.2627791 10.7732
CFCas R 2458174.2658365 10.7801
CFCas R 2458168.2196245 10.765
CFCas R 2458168.2226812 10.7668
CFCas R 2458168.2400088 10.7695
CFCas R 2458168.2429533 10.7775
CFCas R 2458168.2775178 10.7719
CFCas R 2458168.307313 10.7834
CFCas R 2458168.3102583 10.7827
CFCas R 2458168.3271785 10.7755
CFCas R 2458168.3301216 10.7678
CFCas R 2458168.333063 10.7733
CFCas R 2458168.3360052 10.769
CFCas R 2458149.2175468 10.8228
CFCas R 2458149.2204897 10.82
CFCas R 2458149.2442676 10.827
CFCas R 2458149.247211 10.8323
CFCas R 2458149.2715803 10.8462
CFCas R 2458149.3274098 10.8418
CFCas R 2458149.3303524 10.8334
CFCas R 2458117.2725424 10.4436
CFCas R 2458117.2752552 10.4449
CFCas R 2458117.299304 10.457
CFCas R 2458117.3020161 10.4549
CFCas R 2458117.3279996 10.4514
CFCas R 2458117.3307098 10.4564
CFCas R 2458117.3573969 10.4674
CFCas R 2458117.360108 10.4645
CFCas R 2458117.3842044 10.4667
CFCas R 2458117.3869145 10.4776
CFCas R 2458035.4512695 10.6064
CFCas R 2458035.4539442 10.6206
CFCas R 2458035.4753756 10.6241
CFCas R 2458035.4927509 10.6197
CFCas R 2458035.4954256 10.6342
CFCas R 2458035.5156066 10.6348
CFCas R 2458035.5182857 10.6339
CFCas R 2458035.5388789 10.6336
CFCas R 2458035.5415545 10.6295
CFCas R 2458035.5622553 10.6371
CFCas R 2458035.5649288 10.6321
CFCas R 2458035.5852435 10.6477
CFCas R 2458035.5879193 10.6315
CFCas R 2458035.6023245 10.6357
CFCas R 2458035.6049998 10.637
CFCas R 2458035.6250433 10.6491
CFCas R 2458035.6277179 10.6482
CFCas R 2458028.2645943 10.6415
CFCas R 2458028.3454394 10.6
CFCas R 2458028.3481152 10.6
CFCas R 2458028.4114634 10.5779
CFCas R 2458028.4141394 10.5778
CFCas R 2458028.4505669 10.5487
CFCas R 2458028.4532453 10.5674
CFCas R 2458028.4921843 10.5366
CFCas R 2458028.4948651 10.5407
CFCas R 2458028.5368062 10.5173
CFCas R 2458028.5394981 10.5275
CFCas R 2458026.4411032 10.7004
CFCas R 2458026.5000624 10.7124
CFCas R 2458026.5030626 10.7189
CFCas R 2458026.6174351 10.7273
CFCas R 2458026.6203771 10.73
CFCas R 2458026.6675879 10.7381
CFCas R 2458025.3087853 10.5477
CFCas R 2458025.3118988 10.5635
CFCas R 2458025.5814496 10.5992
CFCas R 2458025.584565 10.5978
CFCas R 2458025.6342266 10.5866
CFCas R 2458025.6373417 10.5873
CFCas I 2458175.2306695 9.5826
CFCas I 2458175.2346225 9.5653
CFCas I 2458175.2382028 9.5765
CFCas I 2458175.2662615 9.5575
CFCas I 2458175.2698417 9.5664
CFCas I 2458175.2734229 9.5622
CFCas I 2458175.2770022 9.5534
CFCas I 2458175.2805826 9.5539
CFCas I 2458025.3094752 9.6211
CFCas I 2458025.3125899 9.6201
CFCas I 2458025.5821399 9.6612
CFCas I 2458025.5852551 9.6771
CFCas I 2458025.6349182 9.6666
CFCas I 2458025.6380317 9.6687
CFCas I 2458117.273006 9.5751
CFCas I 2458117.2997673 9.5757
CFCas I 2458117.3024792 9.5754
CFCas I 2458117.3284625 9.58
CFCas I 2458117.3311726 9.579
CFCas I 2458117.3578599 9.5932
CFCas I 2458117.3605719 9.5867
CFCas I 2458117.3846675 9.5947
CFCas I 2458117.3873775 9.5823
CFCas I 2458026.4417688 9.7623
CFCas I 2458026.50067 9.7675
CFCas I 2458026.5036688 9.7706
CFCas I 2458026.6180132 9.7802
CFCas I 2458026.6209548 9.7934
CFCas I 2458026.6681952 9.7872
CFCas I 2458026.6711952 9.7938
CFCas I 2458039.3930616 9.5891
CFCas I 2458039.3957352 9.5794
CFCas I 2458039.4254458 9.5897
CFCas I 2458039.4330621 9.5916
CFCas I 2458039.435736 9.5995
CFCas I 2458039.4676369 9.5962
CFCas I 2458039.4703129 9.5982
CFCas I 2458039.53982 9.5997
CFCas I 2458039.5424947 9.595
CFCas I 2458039.5830628 9.5986
CFCas I 2458039.5857379 9.6044
CFCas I 2458039.6030235 9.6014
CFCas I 2458039.6146125 9.5903
CFCas I 2458039.6172862 9.5913
CFCas I 2458039.6345113 9.5921
CFCas I 2458039.6548844 9.5934
CFCas I 2458039.6575575 9.6008
CFCas I 2458039.6718016 9.6028
CFCas I 2458039.6744755 9.5966
CFCas I 2458089.2541111 9.7237
CFCas I 2458089.2570526 9.7266
CFCas I 2458089.3588441 9.7409
CFCas I 2458089.3617869 9.7415
CFCas I 2458089.4378534 9.7428
CFCas I 2458089.4698622 9.742
CFCas I 2458089.4728038 9.744
CFCas I 2458089.506604 9.7459
CFCas I 2458089.5095463 9.7466
CFCas I 2458089.5466741 9.7479
CFCas I 2458089.5496189 9.7478
CFCas I 2458089.5612713 9.7448
CFCas I 2458089.5642141 9.7448
CFCas I 2458186.243642 9.6268
CFCas I 2458186.2507697 9.6324
CFCas I 2458186.2541213 9.6305
CFCas I 2458186.2644452 9.6356
CFCas I 2458186.2677959 9.6338
CFCas I 2458186.2777262 9.6408
CFCas I 2458186.2810756 9.6322
CFCas I 2458186.2850174 9.6438
CFCas I 2458186.2978163 9.6329
CFCas I 2458032.3909067 9.9036
CFCas I 2458032.3935811 9.9078
CFCas I 2458149.2181272 9.8783
CFCas I 2458149.221069 9.8778
CFCas I 2458149.2448462 9.8903
CFCas I 2458149.2477898 9.8883
CFCas I 2458149.2721593 9.8911
CFCas I 2458149.2751044 9.8937
CFCas I 2458149.2997934 9.8849
CFCas I 2458149.3027356 9.8906
CFCas I 2458149.3279888 9.8931
CFCas I 2458149.3309311 9.8873
CFCas I 2458182.2613502 9.7551
CFCas I 2458182.2646966 9.7577
CFCas I 2458182.278304 9.7522
CFCas I 2458182.2886791 9.7608
CFCas I 2458182.2920276 9.7628
CFCas I 2458090.3496897 9.8433
CFCas I 2458090.3526893 9.8524
CFCas I 2458090.4030473 9.8424
CFCas I 2458090.4060011 9.8482
CFCas I 2458090.4338674 9.8566
CFCas I 2458090.4368207 9.854
CFCas I 2458174.2389324 9.8547
CFCas I 2458174.2426221 9.8426
CFCas I 2458174.2456807 9.8575
CFCas I 2458174.2633576 9.8513
CFCas I 2458174.2664153 9.8485
CFCas I 2458168.2202026 9.8229
CFCas I 2458168.2232596 9.8267
CFCas I 2458168.2405299 9.8304
CFCas I 2458168.2434744 9.8286
CFCas I 2458168.2780381 9.8297
CFCas I 2458168.3078344 9.8335
CFCas I 2458168.3107793 9.8325
CFCas I 2458168.3276997 9.8315
CFCas I 2458168.3306426 9.829
CFCas I 2458168.333584 9.8336
CFCas I 2458168.3365262 9.8323
CFCas I 2458035.4517438 9.6921
CFCas I 2458035.4544182 9.6891
CFCas I 2458035.4758498 9.7
CFCas I 2458035.4785236 9.6955
CFCas I 2458035.4932245 9.7088
CFCas I 2458035.4958991 9.7015
CFCas I 2458035.5160817 9.6977
CFCas I 2458035.5187592 9.7076
CFCas I 2458035.5393534 9.7104
CFCas I 2458035.5420283 9.7055
CFCas I 2458035.5627295 9.7111
CFCas I 2458035.5654031 9.7016
CFCas I 2458035.5857177 9.7054
CFCas I 2458035.5883932 9.7017
CFCas I 2458035.6027984 9.7108
CFCas I 2458035.6054732 9.7154
CFCas I 2458035.6255177 9.7147
CFCas I 2458035.6281934 9.7126
CFCas I 2458028.3458853 9.7115
CFCas I 2458028.3485603 9.712
CFCas I 2458028.4119095 9.6965
CFCas I 2458028.4145853 9.6896
CFCas I 2458028.4536914 9.6849
CFCas I 2458028.4926291 9.6643
CFCas I 2458028.4953108 9.657
CFCas I 2458028.5372547 9.6534
CFCas I 2458028.5399484 9.653
DWCas B 2458117.2634572 12.6688
DWCas B 2458117.2661677 12.6672
DWCas B 2458117.2937038 12.6713
DWCas B 2458117.2964182 12.682
DWCas B 2458117.321637 12.6848
DWCas B 2458117.3243472 12.675
DWCas B 2458117.350629 12.697
DWCas B 2458117.3533395 12.6937
DWCas B 2458117.3786951 12.6986
DWCas B 2458117.3814048 12.694
DWCas B 2458117.407512 12.7193
DWCas B 2458117.4102252 12.7172
DWCas B 2458089.2736766 13.0025
DWCas B 2458089.3256946 13.0363
DWCas B 2458089.3290418 12.9862
DWCas B 2458089.3825085 13.032
DWCas B 2458089.3858578 13.0176
DWCas B 2458089.4531444 12.9955
DWCas B 2458089.4564938 12.9906
DWCas B 2458089.4908396 12.9949
DWCas B 2458089.4941884 12.9929
DWCas B 2458089.5271754 12.9955
DWCas B 2458089.5305233 12.9779
DWCas B 2458089.5743427 12.9708
DWCas B 2458089.5776908 12.9738
DWCas B 2458040.2497709 12.3611
DWCas B 2458040.2531753 12.3631
DWCas B 2458040.2570099 12.3677
DWCas B 2458040.260412 12.3557
DWCas B 2458040.3112056 12.3215
DWCas B 2458040.3544133 12.277
DWCas B 2458040.3571275 12.2828
DWCas B 2458040.3865101 12.2439
DWCas B 2458040.3893374 12.2484
DWCas B 2458040.4172098 12.2187
DWCas B 2458040.4200389 12.2283
DWCas B 2458040.4524218 12.2128
DWCas B 2458040.455248 12.2093
DWCas B 2458040.486812 12.1896
DWCas B 2458040.4896407 12.2038
DWCas B 2458040.4947427 12.1953
DWCas B 2458040.4975699 12.1985
DWCas B 2458040.5004693 12.1831
DWCas B 2458040.5032967 12.1935
DWCas B 2458035.4412726 12.2215
DWCas B 2458035.4439478 12.2117
DWCas B 2458035.4681519 12.193
DWCas B 2458035.4708268 12.2015
DWCas B 2458035.485617 12.1851
DWCas B 2458035.4882921 12.19
DWCas B 2458035.5085317 12.1764
DWCas B 2458035.5112058 12.1745
DWCas B 2458035.5317051 12.1686
DWCas B 2458035.5343796 12.1657
DWCas B 2458035.5549892 12.148
DWCas B 2458035.5576672 12.1596
DWCas B 2458035.5782763 12.1512
DWCas B 2458035.5809524 12.1565
DWCas B 2458035.595314 12.1534
DWCas B 2458035.5979935 12.1564
DWCas B 2458035.6179239 12.1471
DWCas B 2458035.6206 12.137
DWCas B 2458028.3501845 12.8999
DWCas B 2458028.3530098 12.9024
DWCas B 2458028.4173794 12.9098
DWCas B 2458028.4200568 12.8927
DWCas B 2458028.4553993 12.9239
DWCas B 2458028.4580756 12.9227
DWCas B 2458028.515856 12.9306
DWCas B 2458028.5185323 12.931
DWCas B 2458026.3871132 12.3598
DWCas B 2458026.3902288 12.3616
DWCas B 2458026.4763505 12.4036
DWCas B 2458026.4793508 12.398
DWCas B 2458026.5983857 12.4358
DWCas B 2458026.6013843 12.4441
DWCas B 2458025.3211149 12.3097
DWCas B 2458025.4343923 12.2157
DWCas B 2458025.4375067 12.2266
DWCas B 2458025.5294014 12.1715
DWCas B 2458025.5325167 12.1634
DWCas B 2458025.5873661 12.1554
DWCas B 2458025.5904797 12.1726
DWCas V 2458117.2643249 11.1844
DWCas V 2458117.2670372 11.1864
DWCas V 2458117.2945754 11.1909
DWCas V 2458117.2972869 11.1908
DWCas V 2458117.3225052 11.1989
DWCas V 2458117.3252156 11.1981
DWCas V 2458117.3514974 11.2069
DWCas V 2458117.3542078 11.2066
DWCas V 2458117.3795627 11.2136
DWCas V 2458117.3822759 11.2106
DWCas V 2458117.408383 11.2202
DWCas V 2458117.4110931 11.2276
DWCas V 2458089.2712836 11.4644
DWCas V 2458089.2745738 11.4665
DWCas V 2458089.3266205 11.4661
DWCas V 2458089.3299692 11.47
DWCas V 2458089.3834345 11.4635
DWCas V 2458089.386784 11.4613
DWCas V 2458089.4540725 11.4516
DWCas V 2458089.4574205 11.4461
DWCas V 2458089.4917659 11.4478
DWCas V 2458089.4951145 11.4384
DWCas V 2458089.5281013 11.4505
DWCas V 2458089.5314496 11.4343
DWCas V 2458089.5347967 11.4588
DWCas V 2458089.5752689 11.4216
DWCas V 2458040.2506964 11.0419
DWCas V 2458040.2541012 11.0363
DWCas V 2458040.2579351 11.0265
DWCas V 2458040.2613375 11.0249
DWCas V 2458040.3093638 10.9979
DWCas V 2458040.3120733 10.9935
DWCas V 2458040.3552846 10.9639
DWCas V 2458040.3579952 10.9659
DWCas V 2458040.387437 10.9522
DWCas V 2458040.3902639 10.951
DWCas V 2458040.4181392 10.9317
DWCas V 2458040.4209657 10.9287
DWCas V 2458040.4533473 10.9187
DWCas V 2458040.4561737 10.9167
DWCas V 2458040.487741 10.9063
DWCas V 2458040.4905662 10.9049
DWCas V 2458040.4956685 10.9035
DWCas V 2458040.5013974 10.903
DWCas V 2458040.5042232 10.9025
DWCas V 2458035.4421404 10.9224
DWCas V 2458035.4448157 10.9269
DWCas V 2458035.4690199 10.9124
DWCas V 2458035.4716949 10.9124
DWCas V 2458035.4864853 10.9065
DWCas V 2458035.48916 10.9026
DWCas V 2458035.5093994 10.8971
DWCas V 2458035.5120738 10.8967
DWCas V 2458035.5325732 10.8846
DWCas V 2458035.5352478 10.8906
DWCas V 2458035.5558603 10.8806
DWCas V 2458035.5585364 10.8818
DWCas V 2458035.5791443 10.8796
DWCas V 2458035.5818203 10.8835
DWCas V 2458035.5961852 10.8722
DWCas V 2458035.5988612 10.8764
DWCas V 2458035.6187923 10.8641
DWCas V 2458035.6214684 10.8769
DWCas V 2458028.2537699 11.3413
DWCas V 2458028.2566543 11.3342
DWCas V 2458028.353878 11.3609
DWCas V 2458028.4182485 11.3717
DWCas V 2458028.4209282 11.371
DWCas V 2458028.4562673 11.3717
DWCas V 2458028.4589434 11.3697
DWCas V 2458028.5167249 11.3871
DWCas V 2458028.5194001 11.3767
DWCas V 2458026.3879816 10.9882
DWCas V 2458026.3910975 10.9911
DWCas V 2458026.4772207 11.0237
DWCas V 2458026.5992538 11.0451
DWCas V 2458026.6022524 11.0463
DWCas V 2458025.3219828 10.9977
DWCas V 2458025.3250979 10.9903
DWCas V 2458025.4352601 10.9396
DWCas V 2458025.4383746 10.9348
DWCas V 2458025.5302695 10.8956
DWCas V 2458025.5882337 10.8811
DWCas V 2458025.5913476 10.8905
DWCas R 2458117.2647881 10.386
DWCas R 2458117.2675003 10.3856
DWCas R 2458117.2950387 10.3856
DWCas R 2458117.2977503 10.3863
DWCas R 2458117.3229681 10.3864
DWCas R 2458117.3256787 10.3949
DWCas R 2458117.3519604 10.4026
DWCas R 2458117.3546708 10.4017
DWCas R 2458117.380026 10.4016
DWCas R 2458117.38274 10.4061
DWCas R 2458117.4088463 10.4156
DWCas R 2458117.4115565 10.4025
DWCas R 2458089.2718625 10.6281
DWCas R 2458089.2751529 10.6272
DWCas R 2458089.3272284 10.6302
DWCas R 2458089.330577 10.6317
DWCas R 2458089.3840425 10.625
DWCas R 2458089.3873919 10.6349
DWCas R 2458089.45468 10.6262
DWCas R 2458089.4580285 10.6184
DWCas R 2458089.4923738 10.6291
DWCas R 2458089.4957225 10.6214
DWCas R 2458089.5287097 10.6231
DWCas R 2458089.5320574 10.6157
DWCas R 2458089.535405 10.6142
DWCas R 2458089.5758778 10.5984
DWCas R 2458089.5792248 10.5999
DWCas R 2458040.2513325 10.3005
DWCas R 2458040.2547374 10.3024
DWCas R 2458040.2585708 10.2961
DWCas R 2458040.2619735 10.2894
DWCas R 2458040.3098271 10.2707
DWCas R 2458040.3125364 10.265
DWCas R 2458040.355748 10.2478
DWCas R 2458040.3584578 10.2471
DWCas R 2458040.3879569 10.2311
DWCas R 2458040.3907843 10.2321
DWCas R 2458040.4214861 10.2186
DWCas R 2458040.4538688 10.2039
DWCas R 2458040.4566942 10.1989
DWCas R 2458040.4882616 10.1908
DWCas R 2458040.4961891 10.2024
DWCas R 2458040.4990156 10.1886
DWCas R 2458040.5019182 10.1878
DWCas R 2458040.5047444 10.2024
DWCas R 2458035.4425859 10.2085
DWCas R 2458035.4452615 10.2078
DWCas R 2458035.4694654 10.1985
DWCas R 2458035.4721407 10.2004
DWCas R 2458035.4869304 10.1935
DWCas R 2458035.4896057 10.1883
DWCas R 2458035.5098443 10.1819
DWCas R 2458035.512519 10.1844
DWCas R 2458035.5330183 10.1714
DWCas R 2458035.535693 10.1802
DWCas R 2458035.5563055 10.1758
DWCas R 2458035.5589814 10.1737
DWCas R 2458035.5795896 10.1632
DWCas R 2458035.5822651 10.1711
DWCas R 2458035.5966303 10.1662
DWCas R 2458035.599308 10.1703
DWCas R 2458035.619239 10.161
DWCas R 2458035.6219133 10.1598
DWCas R 2458028.2542329 10.5118
DWCas R 2458028.2571168 10.5022
DWCas R 2458028.3515158 10.5286
DWCas R 2458028.354342 10.5258
DWCas R 2458028.4186948 10.5283
DWCas R 2458028.4213729 10.5342
DWCas R 2458028.4567126 10.545
DWCas R 2458028.4593903 10.5403
DWCas R 2458028.5171709 10.5469
DWCas R 2458028.5198454 10.5492
DWCas R 2458026.3884733 10.2443
DWCas R 2458026.3915892 10.2417
DWCas R 2458026.4777121 10.2603
DWCas R 2458026.4807101 10.2627
DWCas R 2458026.599745 10.2822
